niveau_geo;code_geo;libelle_geo;date;valeur
Région;24;"Centre-Val de Loire";2013-11;10474
Région;24;"Centre-Val de Loire";2013-12;8203
Région;24;"Centre-Val de Loire";2014-01;9714
Région;24;"Centre-Val de Loire";2014-02;10156
Région;24;"Centre-Val de Loire";2014-03;10546
Région;24;"Centre-Val de Loire";2014-04;10082
Région;24;"Centre-Val de Loire";2014-05;9639
Région;24;"Centre-Val de Loire";2014-06;7634
Région;24;"Centre-Val de Loire";2014-07;4864
Région;24;"Centre-Val de Loire";2014-08;4929
Région;24;"Centre-Val de Loire";2014-09;9164
Région;24;"Centre-Val de Loire";2014-10;9966
Région;24;"Centre-Val de Loire";2014-11;10232
Région;24;"Centre-Val de Loire";2014-12;8265
Région;24;"Centre-Val de Loire";2015-01;10015
Région;24;"Centre-Val de Loire";2015-02;10270
Région;24;"Centre-Val de Loire";2015-03;11055
Région;24;"Centre-Val de Loire";2015-04;10417
Région;24;"Centre-Val de Loire";2015-05;9755
Région;24;"Centre-Val de Loire";2015-06;7543
Région;24;"Centre-Val de Loire";2015-07;4452
Région;24;"Centre-Val de Loire";2015-08;4995
Région;24;"Centre-Val de Loire";2015-09;8486
Région;24;"Centre-Val de Loire";2015-10;9581
Région;24;"Centre-Val de Loire";2015-11;9830
Région;24;"Centre-Val de Loire";2015-12;7592
Région;24;"Centre-Val de Loire";2016-01;9470
Région;24;"Centre-Val de Loire";2016-02;10407
Région;24;"Centre-Val de Loire";2016-03;10916
Région;24;"Centre-Val de Loire";2016-04;11128
Région;24;"Centre-Val de Loire";2016-05;11072
Région;24;"Centre-Val de Loire";2016-06;9458
Région;24;"Centre-Val de Loire";2016-07;5965
Région;24;"Centre-Val de Loire";2016-08;6648
Région;24;"Centre-Val de Loire";2016-09;10822
Région;24;"Centre-Val de Loire";2016-10;12901
Région;24;"Centre-Val de Loire";2016-11;13694
Région;24;"Centre-Val de Loire";2016-12;10628
Région;24;"Centre-Val de Loire";2017-01;13217
Région;24;"Centre-Val de Loire";2017-02;13638
Région;24;"Centre-Val de Loire";2017-03;13411
Région;24;"Centre-Val de Loire";2017-04;13108
Région;24;"Centre-Val de Loire";2017-05;12521
Région;24;"Centre-Val de Loire";2017-06;9125
Région;24;"Centre-Val de Loire";2017-07;6032
Région;24;"Centre-Val de Loire";2017-08;6566
Région;24;"Centre-Val de Loire";2017-09;9935
Région;24;"Centre-Val de Loire";2017-10;11722
Région;24;"Centre-Val de Loire";2017-11;12377
Région;24;"Centre-Val de Loire";2017-12;10020
Région;24;"Centre-Val de Loire";2018-01;11199
Région;24;"Centre-Val de Loire";2018-02;11948
Région;24;"Centre-Val de Loire";2018-03;12104
Région;24;"Centre-Val de Loire";2018-04;12149
Région;24;"Centre-Val de Loire";2018-05;11917
Région;24;"Centre-Val de Loire";2018-06;8666
Région;24;"Centre-Val de Loire";2018-07;5816
Région;24;"Centre-Val de Loire";2018-08;5817
Région;24;"Centre-Val de Loire";2018-09;9790
Région;24;"Centre-Val de Loire";2018-10;11877
Région;24;"Centre-Val de Loire";2018-11;12519
Région;24;"Centre-Val de Loire";2018-12;10404
Région;24;"Centre-Val de Loire";2019-01;10740
Région;24;"Centre-Val de Loire";2019-02;11422
Région;24;"Centre-Val de Loire";2019-03;11493
Région;24;"Centre-Val de Loire";2019-04;12182
Région;24;"Centre-Val de Loire";2019-05;11262
Région;24;"Centre-Val de Loire";2019-06;8856
Région;24;"Centre-Val de Loire";2019-07;5976
Région;24;"Centre-Val de Loire";2019-08;5881
Région;24;"Centre-Val de Loire";2019-09;10467
Région;24;"Centre-Val de Loire";2019-10;12057
Région;24;"Centre-Val de Loire";2019-11;12648
Région;24;"Centre-Val de Loire";2019-12;11041
Région;24;"Centre-Val de Loire";2020-01;11953
Région;24;"Centre-Val de Loire";2020-02;12702
Région;24;"Centre-Val de Loire";2020-03;12572
Région;24;"Centre-Val de Loire";2020-04;11338
Région;24;"Centre-Val de Loire";2020-05;10224
Région;24;"Centre-Val de Loire";2020-06;9433
Région;24;"Centre-Val de Loire";2020-07;7311
Région;24;"Centre-Val de Loire";2020-08;7921
Région;24;"Centre-Val de Loire";2020-09;11754
Région;24;"Centre-Val de Loire";2020-10;13693
Région;24;"Centre-Val de Loire";2020-11;14615
Région;24;"Centre-Val de Loire";2020-12;12950
Région;24;"Centre-Val de Loire";2021-01;14179
Région;24;"Centre-Val de Loire";2021-02;14603
Région;24;"Centre-Val de Loire";2021-03;14878
Région;24;"Centre-Val de Loire";2021-04;13825
Région;24;"Centre-Val de Loire";2021-05;15961
Région;24;"Centre-Val de Loire";2021-06;13386
Région;24;"Centre-Val de Loire";2021-07;10444
Région;24;"Centre-Val de Loire";2021-08;10609
Région;24;"Centre-Val de Loire";2021-09;14444
Région;24;"Centre-Val de Loire";2021-10;15615
Région;24;"Centre-Val de Loire";2021-11;16690
Région;24;"Centre-Val de Loire";2021-12;15061
Région;24;"Centre-Val de Loire";2022-01;16064
Région;24;"Centre-Val de Loire";2022-02;16494
Région;24;"Centre-Val de Loire";2022-03;16647
Région;24;"Centre-Val de Loire";2022-04;16363
Région;24;"Centre-Val de Loire";2022-05;15984
Région;24;"Centre-Val de Loire";2022-06;13615
Région;24;"Centre-Val de Loire";2022-07;10419
Région;24;"Centre-Val de Loire";2022-08;10485
Région;24;"Centre-Val de Loire";2022-09;14286
Région;24;"Centre-Val de Loire";2022-10;16022
Région;24;"Centre-Val de Loire";2022-11;16507
Région;24;"Centre-Val de Loire";2022-12;14419
Région;24;"Centre-Val de Loire";2023-01;15792
Région;24;"Centre-Val de Loire";2023-02;16099
Région;24;"Centre-Val de Loire";2023-03;15952
Région;24;"Centre-Val de Loire";2023-04;15759
Région;24;"Centre-Val de Loire";2023-05;15241
Région;24;"Centre-Val de Loire";2023-06;11974
Région;27;Bourgogne-Franche-Comté;2009-01;10580
Région;27;Bourgogne-Franche-Comté;2009-02;10924
Région;27;Bourgogne-Franche-Comté;2009-03;11791
Région;27;Bourgogne-Franche-Comté;2009-04;11462
Région;27;Bourgogne-Franche-Comté;2009-05;10748
Région;27;Bourgogne-Franche-Comté;2009-06;7938
Région;27;Bourgogne-Franche-Comté;2009-07;4837
Région;27;Bourgogne-Franche-Comté;2009-08;5195
Région;27;Bourgogne-Franche-Comté;2009-09;8985
Région;27;Bourgogne-Franche-Comté;2009-10;10964
Région;27;Bourgogne-Franche-Comté;2009-11;12115
Région;27;Bourgogne-Franche-Comté;2009-12;9906
Région;27;Bourgogne-Franche-Comté;2010-01;11013
Région;27;Bourgogne-Franche-Comté;2010-02;11498
Région;27;Bourgogne-Franche-Comté;2010-03;12427
Région;27;Bourgogne-Franche-Comté;2010-04;12672
Région;27;Bourgogne-Franche-Comté;2010-05;12326
Région;27;Bourgogne-Franche-Comté;2010-06;9372
Région;27;Bourgogne-Franche-Comté;2010-07;6245
Région;27;Bourgogne-Franche-Comté;2010-08;6436
Région;27;Bourgogne-Franche-Comté;2010-09;10186
Région;27;Bourgogne-Franche-Comté;2010-10;11813
Région;27;Bourgogne-Franche-Comté;2010-11;12687
Région;27;Bourgogne-Franche-Comté;2010-12;10566
Région;27;Bourgogne-Franche-Comté;2011-01;11839
Région;27;Bourgogne-Franche-Comté;2011-02;11917
Région;27;Bourgogne-Franche-Comté;2011-03;12055
Région;27;Bourgogne-Franche-Comté;2011-04;11964
Région;27;Bourgogne-Franche-Comté;2011-05;11330
Région;27;Bourgogne-Franche-Comté;2011-06;8541
Région;27;Bourgogne-Franche-Comté;2011-07;5561
Région;27;Bourgogne-Franche-Comté;2011-08;5839
Région;27;Bourgogne-Franche-Comté;2011-09;9114
Région;27;Bourgogne-Franche-Comté;2011-10;10761
Région;27;Bourgogne-Franche-Comté;2011-11;11259
Région;27;Bourgogne-Franche-Comté;2011-12;9615
Région;27;Bourgogne-Franche-Comté;2012-01;11377
Région;27;Bourgogne-Franche-Comté;2012-02;11526
Région;27;Bourgogne-Franche-Comté;2012-03;11607
Région;27;Bourgogne-Franche-Comté;2012-04;11475
Région;27;Bourgogne-Franche-Comté;2012-05;11260
Région;27;Bourgogne-Franche-Comté;2012-06;8032
Région;27;Bourgogne-Franche-Comté;2012-07;5358
Région;27;Bourgogne-Franche-Comté;2012-08;5247
Région;27;Bourgogne-Franche-Comté;2012-09;8614
Région;27;Bourgogne-Franche-Comté;2012-10;10859
Région;27;Bourgogne-Franche-Comté;2012-11;11400
Région;27;Bourgogne-Franche-Comté;2012-12;10598
Région;27;Bourgogne-Franche-Comté;2013-01;11679
Région;27;Bourgogne-Franche-Comté;2013-02;12104
Région;27;Bourgogne-Franche-Comté;2013-03;11966
Région;27;Bourgogne-Franche-Comté;2013-04;12266
Région;27;Bourgogne-Franche-Comté;2013-05;11619
Région;27;Bourgogne-Franche-Comté;2013-06;8472
Région;27;Bourgogne-Franche-Comté;2013-07;5568
Région;27;Bourgogne-Franche-Comté;2013-08;5297
Région;27;Bourgogne-Franche-Comté;2013-09;9363
Région;27;Bourgogne-Franche-Comté;2013-10;10997
Région;27;Bourgogne-Franche-Comté;2013-11;11979
Région;27;Bourgogne-Franche-Comté;2013-12;11439
Région;27;Bourgogne-Franche-Comté;2014-01;12327
Région;27;Bourgogne-Franche-Comté;2014-02;12288
Région;27;Bourgogne-Franche-Comté;2014-03;12595
Région;27;Bourgogne-Franche-Comté;2014-04;12558
Région;27;Bourgogne-Franche-Comté;2014-05;11741
Région;27;Bourgogne-Franche-Comté;2014-06;9065
Région;27;Bourgogne-Franche-Comté;2014-07;5735
Région;27;Bourgogne-Franche-Comté;2014-08;5339
Région;27;Bourgogne-Franche-Comté;2014-09;10153
Région;27;Bourgogne-Franche-Comté;2014-10;12016
Région;27;Bourgogne-Franche-Comté;2014-11;12418
Région;27;Bourgogne-Franche-Comté;2014-12;10653
Région;27;Bourgogne-Franche-Comté;2015-01;11630
Région;27;Bourgogne-Franche-Comté;2015-02;11742
Région;27;Bourgogne-Franche-Comté;2015-03;12186
Région;27;Bourgogne-Franche-Comté;2015-04;11940
Région;27;Bourgogne-Franche-Comté;2015-05;11143
Région;27;Bourgogne-Franche-Comté;2015-06;8194
Région;27;Bourgogne-Franche-Comté;2015-07;5169
Région;27;Bourgogne-Franche-Comté;2015-08;5751
Région;27;Bourgogne-Franche-Comté;2015-09;9103
Région;27;Bourgogne-Franche-Comté;2015-10;10877
Région;27;Bourgogne-Franche-Comté;2015-11;11696
Région;27;Bourgogne-Franche-Comté;2015-12;9957
Région;27;Bourgogne-Franche-Comté;2016-01;11203
Région;27;Bourgogne-Franche-Comté;2016-02;11939
Région;27;Bourgogne-Franche-Comté;2016-03;12601
Région;27;Bourgogne-Franche-Comté;2016-04;13146
Région;27;Bourgogne-Franche-Comté;2016-05;13424
Région;27;Bourgogne-Franche-Comté;2016-06;11127
Région;27;Bourgogne-Franche-Comté;2016-07;6777
Région;27;Bourgogne-Franche-Comté;2016-08;7284
Région;27;Bourgogne-Franche-Comté;2016-09;12445
Région;27;Bourgogne-Franche-Comté;2016-10;15720
Région;27;Bourgogne-Franche-Comté;2016-11;17168
Région;27;Bourgogne-Franche-Comté;2016-12;13664
Région;27;Bourgogne-Franche-Comté;2017-01;14120
Région;27;Bourgogne-Franche-Comté;2017-02;14216
Région;27;Bourgogne-Franche-Comté;2017-03;13589
Région;27;Bourgogne-Franche-Comté;2017-04;13528
Région;27;Bourgogne-Franche-Comté;2017-05;12929
Région;27;Bourgogne-Franche-Comté;2017-06;9509
Région;27;Bourgogne-Franche-Comté;2017-07;6440
Région;27;Bourgogne-Franche-Comté;2017-08;6495
Région;27;Bourgogne-Franche-Comté;2017-09;9623
Région;27;Bourgogne-Franche-Comté;2017-10;11098
Région;27;Bourgogne-Franche-Comté;2017-11;11474
Région;27;Bourgogne-Franche-Comté;2017-12;10135
Région;27;Bourgogne-Franche-Comté;2018-01;10809
Région;27;Bourgogne-Franche-Comté;2018-02;11142
Région;27;Bourgogne-Franche-Comté;2018-03;11349
Région;27;Bourgogne-Franche-Comté;2018-04;11522
Région;27;Bourgogne-Franche-Comté;2018-05;11452
Région;27;Bourgogne-Franche-Comté;2018-06;8711
Région;27;Bourgogne-Franche-Comté;2018-07;5845
Région;27;Bourgogne-Franche-Comté;2018-08;5686
Région;27;Bourgogne-Franche-Comté;2018-09;10148
Région;27;Bourgogne-Franche-Comté;2018-10;12356
Région;27;Bourgogne-Franche-Comté;2018-11;13194
Région;27;Bourgogne-Franche-Comté;2018-12;12249
Région;27;Bourgogne-Franche-Comté;2019-01;12701
Région;27;Bourgogne-Franche-Comté;2019-02;12629
Région;27;Bourgogne-Franche-Comté;2019-03;12382
Région;27;Bourgogne-Franche-Comté;2019-04;12673
Région;27;Bourgogne-Franche-Comté;2019-05;12054
Région;27;Bourgogne-Franche-Comté;2019-06;9985
Région;27;Bourgogne-Franche-Comté;2019-07;7008
Région;27;Bourgogne-Franche-Comté;2019-08;6746
Région;27;Bourgogne-Franche-Comté;2019-09;11502
Région;27;Bourgogne-Franche-Comté;2019-10;12925
Région;27;Bourgogne-Franche-Comté;2019-11;13603
Région;27;Bourgogne-Franche-Comté;2019-12;12486
Région;27;Bourgogne-Franche-Comté;2020-01;13347
Région;27;Bourgogne-Franche-Comté;2020-02;13603
Région;27;Bourgogne-Franche-Comté;2020-03;13584
Région;27;Bourgogne-Franche-Comté;2020-04;12941
Région;27;Bourgogne-Franche-Comté;2020-05;11864
Région;27;Bourgogne-Franche-Comté;2020-06;10413
Région;27;Bourgogne-Franche-Comté;2020-07;7805
Région;27;Bourgogne-Franche-Comté;2020-08;8171
Région;27;Bourgogne-Franche-Comté;2020-09;12158
Région;27;Bourgogne-Franche-Comté;2020-10;13804
Région;27;Bourgogne-Franche-Comté;2020-11;15293
Région;27;Bourgogne-Franche-Comté;2020-12;12239
Région;27;Bourgogne-Franche-Comté;2021-01;14534
Région;27;Bourgogne-Franche-Comté;2021-02;15559
Région;27;Bourgogne-Franche-Comté;2021-03;16188
Région;27;Bourgogne-Franche-Comté;2021-04;16327
Région;27;Bourgogne-Franche-Comté;2021-05;16803
Région;27;Bourgogne-Franche-Comté;2021-06;14285
Région;27;Bourgogne-Franche-Comté;2021-07;11109
Région;27;Bourgogne-Franche-Comté;2021-08;11648
Région;27;Bourgogne-Franche-Comté;2021-09;15231
Région;27;Bourgogne-Franche-Comté;2021-10;16819
Région;27;Bourgogne-Franche-Comté;2021-11;18318
Région;27;Bourgogne-Franche-Comté;2021-12;16738
Région;27;Bourgogne-Franche-Comté;2022-01;17602
Région;27;Bourgogne-Franche-Comté;2022-02;18146
Région;27;Bourgogne-Franche-Comté;2022-03;17872
Région;27;Bourgogne-Franche-Comté;2022-04;17869
Région;27;Bourgogne-Franche-Comté;2022-05;17690
Région;27;Bourgogne-Franche-Comté;2022-06;14895
Région;27;Bourgogne-Franche-Comté;2022-07;11085
Région;27;Bourgogne-Franche-Comté;2022-08;11318
Région;27;Bourgogne-Franche-Comté;2022-09;14730
Région;27;Bourgogne-Franche-Comté;2022-10;16381
Région;27;Bourgogne-Franche-Comté;2022-11;16902
Région;27;Bourgogne-Franche-Comté;2022-12;14955
Région;27;Bourgogne-Franche-Comté;2023-01;15637
Région;27;Bourgogne-Franche-Comté;2023-02;15700
Région;27;Bourgogne-Franche-Comté;2023-03;15294
Région;27;Bourgogne-Franche-Comté;2023-04;15425
Région;27;Bourgogne-Franche-Comté;2023-05;15039
Région;27;Bourgogne-Franche-Comté;2023-06;12014
Région;28;Normandie;2009-01;14423
Région;28;Normandie;2009-02;14992
Région;28;Normandie;2009-03;16183
Région;28;Normandie;2009-04;16045
Région;28;Normandie;2009-05;15037
Région;28;Normandie;2009-06;10859
Région;28;Normandie;2009-07;6786
Région;28;Normandie;2009-08;7719
Région;28;Normandie;2009-09;13007
Région;28;Normandie;2009-10;15426
Région;28;Normandie;2009-11;17158
Région;28;Normandie;2009-12;14626
Région;28;Normandie;2010-01;17339
Région;28;Normandie;2010-02;17870
Région;28;Normandie;2010-03;19862
Région;28;Normandie;2010-04;19190
Région;28;Normandie;2010-05;18113
Région;28;Normandie;2010-06;12993
Région;28;Normandie;2010-07;8039
Région;28;Normandie;2010-08;8864
Région;28;Normandie;2010-09;16774
Région;28;Normandie;2010-10;20209
Région;28;Normandie;2010-11;22498
Région;28;Normandie;2010-12;19345
Région;28;Normandie;2011-01;21134
Région;28;Normandie;2011-02;21131
Région;28;Normandie;2011-03;20587
Région;28;Normandie;2011-04;19003
Région;28;Normandie;2011-05;17252
Région;28;Normandie;2011-06;11845
Région;28;Normandie;2011-07;7277
Région;28;Normandie;2011-08;7872
Région;28;Normandie;2011-09;12574
Région;28;Normandie;2011-10;14787
Région;28;Normandie;2011-11;15063
Région;28;Normandie;2011-12;12757
Région;28;Normandie;2012-01;14967
Région;28;Normandie;2012-02;15668
Région;28;Normandie;2012-03;15799
Région;28;Normandie;2012-04;15718
Région;28;Normandie;2012-05;15559
Région;28;Normandie;2012-06;11166
Région;28;Normandie;2012-07;7274
Région;28;Normandie;2012-08;7278
Région;28;Normandie;2012-09;13313
Région;28;Normandie;2012-10;16491
Région;28;Normandie;2012-11;17185
Région;28;Normandie;2012-12;14631
Région;28;Normandie;2013-01;16300
Région;28;Normandie;2013-02;16460
Région;28;Normandie;2013-03;16303
Région;28;Normandie;2013-04;16066
Région;28;Normandie;2013-05;14782
Région;28;Normandie;2013-06;10353
Région;28;Normandie;2013-07;12100
Région;28;Normandie;2013-08;11738
Région;28;Normandie;2013-09;16778
Région;28;Normandie;2013-10;18312
Région;28;Normandie;2013-11;18425
Région;28;Normandie;2013-12;15423
Région;28;Normandie;2014-01;17442
Région;28;Normandie;2014-02;17316
Région;28;Normandie;2014-03;17370
Région;28;Normandie;2014-04;16594
Région;28;Normandie;2014-05;15303
Région;28;Normandie;2014-06;11086
Région;28;Normandie;2014-07;7628
Région;28;Normandie;2014-08;7647
Région;28;Normandie;2014-09;15102
Région;28;Normandie;2014-10;17902
Région;28;Normandie;2014-11;18881
Région;28;Normandie;2014-12;17003
Région;28;Normandie;2015-01;19358
Région;28;Normandie;2015-02;19051
Région;28;Normandie;2015-03;20039
Région;28;Normandie;2015-04;19665
Région;28;Normandie;2015-05;18480
Région;28;Normandie;2015-06;14525
Région;28;Normandie;2015-07;9448
Région;28;Normandie;2015-08;10832
Région;28;Normandie;2015-09;16452
Région;28;Normandie;2015-10;19297
Région;28;Normandie;2015-11;20289
Région;28;Normandie;2015-12;17620
Région;28;Normandie;2016-01;19792
Région;28;Normandie;2016-02;20776
Région;28;Normandie;2016-03;21084
Région;28;Normandie;2016-04;21534
Région;28;Normandie;2016-05;22050
Région;28;Normandie;2016-06;17991
Région;28;Normandie;2016-07;11524
Région;28;Normandie;2016-08;12343
Région;28;Normandie;2016-09;17824
Région;28;Normandie;2016-10;21334
Région;28;Normandie;2016-11;24232
Région;28;Normandie;2016-12;21101
Région;28;Normandie;2017-01;23062
Région;28;Normandie;2017-02;23146
Région;28;Normandie;2017-03;21679
Région;28;Normandie;2017-04;21137
Région;28;Normandie;2017-05;19665
Région;28;Normandie;2017-06;13282
Région;28;Normandie;2017-07;9690
Région;28;Normandie;2017-08;9683
Région;28;Normandie;2017-09;13830
Région;28;Normandie;2017-10;16219
Région;28;Normandie;2017-11;17863
Région;28;Normandie;2017-12;14784
Région;28;Normandie;2018-01;15841
Région;28;Normandie;2018-02;15915
Région;28;Normandie;2018-03;16238
Région;28;Normandie;2018-04;15874
Région;28;Normandie;2018-05;15539
Région;28;Normandie;2018-06;11652
Région;28;Normandie;2018-07;8361
Région;28;Normandie;2018-08;8179
Région;28;Normandie;2018-09;12304
Région;28;Normandie;2018-10;14551
Région;28;Normandie;2018-11;15679
Région;28;Normandie;2018-12;13321
Région;28;Normandie;2019-01;14499
Région;28;Normandie;2019-02;14902
Région;28;Normandie;2019-03;14922
Région;28;Normandie;2019-04;15147
Région;28;Normandie;2019-05;14394
Région;28;Normandie;2019-06;11559
Région;28;Normandie;2019-07;8846
Région;28;Normandie;2019-08;5834
Région;28;Normandie;2019-09;13233
Région;28;Normandie;2019-10;14788
Région;28;Normandie;2019-11;15845
Région;28;Normandie;2019-12;13041
Région;28;Normandie;2020-01;14973
Région;28;Normandie;2020-02;15277
Région;28;Normandie;2020-03;14631
Région;28;Normandie;2020-04;13295
Région;28;Normandie;2020-05;11973
Région;28;Normandie;2020-06;10917
Région;28;Normandie;2020-07;8709
Région;28;Normandie;2020-08;9649
Région;28;Normandie;2020-09;15126
Région;28;Normandie;2020-10;17803
Région;28;Normandie;2020-11;19828
Région;28;Normandie;2020-12;17816
Région;28;Normandie;2021-01;19389
Région;28;Normandie;2021-02;20199
Région;28;Normandie;2021-03;21255
Région;28;Normandie;2021-04;20908
Région;28;Normandie;2021-05;21244
Région;28;Normandie;2021-06;18582
Région;28;Normandie;2021-07;14777
Région;28;Normandie;2021-08;15346
Région;28;Normandie;2021-09;19681
Région;28;Normandie;2021-10;21105
Région;28;Normandie;2021-11;22630
Région;28;Normandie;2021-12;19548
Région;28;Normandie;2022-01;21259
Région;28;Normandie;2022-02;22174
Région;28;Normandie;2022-03;22634
Région;28;Normandie;2022-04;22694
Région;28;Normandie;2022-05;22182
Région;28;Normandie;2022-06;18768
Région;28;Normandie;2022-07;14743
Région;28;Normandie;2022-08;14519
Région;28;Normandie;2022-09;21662
Région;28;Normandie;2022-10;23565
Région;28;Normandie;2022-11;24553
Région;28;Normandie;2022-12;21622
Région;28;Normandie;2023-01;22596
Région;28;Normandie;2023-02;23051
Région;28;Normandie;2023-03;22570
Région;28;Normandie;2023-04;22114
Région;28;Normandie;2023-05;21560
Région;28;Normandie;2023-06;17465
Région;32;Hauts-de-France;2009-01;31196
Région;32;Hauts-de-France;2009-02;31797
Région;32;Hauts-de-France;2009-03;33851
Région;32;Hauts-de-France;2009-04;33003
Région;32;Hauts-de-France;2009-05;31473
Région;32;Hauts-de-France;2009-06;22821
Région;32;Hauts-de-France;2009-07;13417
Région;32;Hauts-de-France;2009-08;12836
Région;32;Hauts-de-France;2009-09;21384
Région;32;Hauts-de-France;2009-10;25974
Région;32;Hauts-de-France;2009-11;28432
Région;32;Hauts-de-France;2009-12;23138
Région;32;Hauts-de-France;2010-01;27737
Région;32;Hauts-de-France;2010-02;29785
Région;32;Hauts-de-France;2010-03;32749
Région;32;Hauts-de-France;2010-04;33407
Région;32;Hauts-de-France;2010-05;33769
Région;32;Hauts-de-France;2010-06;25566
Région;32;Hauts-de-France;2010-07;17073
Région;32;Hauts-de-France;2010-08;17010
Région;32;Hauts-de-France;2010-09;26627
Région;32;Hauts-de-France;2010-10;31111
Région;32;Hauts-de-France;2010-11;34709
Région;32;Hauts-de-France;2010-12;29934
Région;32;Hauts-de-France;2011-01;34362
Région;32;Hauts-de-France;2011-02;35626
Région;32;Hauts-de-France;2011-03;36361
Région;32;Hauts-de-France;2011-04;35151
Région;32;Hauts-de-France;2011-05;34499
Région;32;Hauts-de-France;2011-06;25469
Région;32;Hauts-de-France;2011-07;17513
Région;32;Hauts-de-France;2011-08;16648
Région;32;Hauts-de-France;2011-09;24610
Région;32;Hauts-de-France;2011-10;28308
Région;32;Hauts-de-France;2011-11;30014
Région;32;Hauts-de-France;2011-12;27271
Région;32;Hauts-de-France;2012-01;31748
Région;32;Hauts-de-France;2012-02;32835
Région;32;Hauts-de-France;2012-03;34042
Région;32;Hauts-de-France;2012-04;34263
Région;32;Hauts-de-France;2012-05;34059
Région;32;Hauts-de-France;2012-06;24648
Région;32;Hauts-de-France;2012-07;17680
Région;32;Hauts-de-France;2012-08;15376
Région;32;Hauts-de-France;2012-09;25250
Région;32;Hauts-de-France;2012-10;30989
Région;32;Hauts-de-France;2012-11;32676
Région;32;Hauts-de-France;2012-12;29888
Région;32;Hauts-de-France;2013-01;34283
Région;32;Hauts-de-France;2013-02;35402
Région;32;Hauts-de-France;2013-03;35000
Région;32;Hauts-de-France;2013-04;35290
Région;32;Hauts-de-France;2013-05;34110
Région;32;Hauts-de-France;2013-06;26170
Région;32;Hauts-de-France;2013-07;18965
Région;32;Hauts-de-France;2013-08;16163
Région;32;Hauts-de-France;2013-09;27011
Région;32;Hauts-de-France;2013-10;31343
Région;32;Hauts-de-France;2013-11;34032
Région;32;Hauts-de-France;2013-12;30374
Région;32;Hauts-de-France;2014-01;36975
Région;32;Hauts-de-France;2014-02;37499
Région;32;Hauts-de-France;2014-03;39125
Région;32;Hauts-de-France;2014-04;38497
Région;32;Hauts-de-France;2014-05;37299
Région;32;Hauts-de-France;2014-06;28866
Région;32;Hauts-de-France;2014-07;21653
Région;32;Hauts-de-France;2014-08;19588
Région;32;Hauts-de-France;2014-09;29761
Région;32;Hauts-de-France;2014-10;33308
Région;32;Hauts-de-France;2014-11;33727
Région;32;Hauts-de-France;2014-12;29004
Région;32;Hauts-de-France;2015-01;32445
Région;32;Hauts-de-France;2015-02;33504
Région;32;Hauts-de-France;2015-03;35026
Région;32;Hauts-de-France;2015-04;34395
Région;32;Hauts-de-France;2015-05;33002
Région;32;Hauts-de-France;2015-06;24821
Région;32;Hauts-de-France;2015-07;17942
Région;32;Hauts-de-France;2015-08;17717
Région;32;Hauts-de-France;2015-09;25084
Région;32;Hauts-de-France;2015-10;27324
Région;32;Hauts-de-France;2015-11;27767
Région;32;Hauts-de-France;2015-12;24403
Région;32;Hauts-de-France;2016-01;26911
Région;32;Hauts-de-France;2016-02;28852
Région;32;Hauts-de-France;2016-03;30064
Région;32;Hauts-de-France;2016-04;31139
Région;32;Hauts-de-France;2016-05;33165
Région;32;Hauts-de-France;2016-06;29338
Région;32;Hauts-de-France;2016-07;21961
Région;32;Hauts-de-France;2016-08;22959
Région;32;Hauts-de-France;2016-09;34270
Région;32;Hauts-de-France;2016-10;38621
Région;32;Hauts-de-France;2016-11;40721
Région;32;Hauts-de-France;2016-12;38372
Région;32;Hauts-de-France;2017-01;39302
Région;32;Hauts-de-France;2017-02;37560
Région;32;Hauts-de-France;2017-03;36161
Région;32;Hauts-de-France;2017-04;36823
Région;32;Hauts-de-France;2017-05;37040
Région;32;Hauts-de-France;2017-06;28821
Région;32;Hauts-de-France;2017-07;20398
Région;32;Hauts-de-France;2017-08;17863
Région;32;Hauts-de-France;2017-09;22255
Région;32;Hauts-de-France;2017-10;26260
Région;32;Hauts-de-France;2017-11;28878
Région;32;Hauts-de-France;2017-12;23486
Région;32;Hauts-de-France;2018-01;24847
Région;32;Hauts-de-France;2018-02;25311
Région;32;Hauts-de-France;2018-03;23582
Région;32;Hauts-de-France;2018-04;23508
Région;32;Hauts-de-France;2018-05;23588
Région;32;Hauts-de-France;2018-06;18629
Région;32;Hauts-de-France;2018-07;13682
Région;32;Hauts-de-France;2018-08;14653
Région;32;Hauts-de-France;2018-09;20664
Région;32;Hauts-de-France;2018-10;25482
Région;32;Hauts-de-France;2018-11;28173
Région;32;Hauts-de-France;2018-12;30137
Région;32;Hauts-de-France;2019-01;29877
Région;32;Hauts-de-France;2019-02;29945
Région;32;Hauts-de-France;2019-03;29965
Région;32;Hauts-de-France;2019-04;31276
Région;32;Hauts-de-France;2019-05;29910
Région;32;Hauts-de-France;2019-06;25712
Région;32;Hauts-de-France;2019-07;20949
Région;32;Hauts-de-France;2019-08;20544
Région;32;Hauts-de-France;2019-09;28507
Région;32;Hauts-de-France;2019-10;31494
Région;32;Hauts-de-France;2019-11;34675
Région;32;Hauts-de-France;2019-12;34790
Région;32;Hauts-de-France;2020-01;34784
Région;32;Hauts-de-France;2020-02;34597
Région;32;Hauts-de-France;2020-03;33346
Région;32;Hauts-de-France;2020-04;31998
Région;32;Hauts-de-France;2020-05;29494
Région;32;Hauts-de-France;2020-06;27001
Région;32;Hauts-de-France;2020-07;22916
