niveau_geo;code_geo;libelle_geo;date;valeur
Région;24;"Centre-Val de Loire";2016-05;926
Région;24;"Centre-Val de Loire";2016-06;645
Région;24;"Centre-Val de Loire";2016-07;312
Région;24;"Centre-Val de Loire";2016-08;1088
Région;24;"Centre-Val de Loire";2016-09;3875
Région;24;"Centre-Val de Loire";2016-10;1699
Région;24;"Centre-Val de Loire";2016-11;836
Région;24;"Centre-Val de Loire";2016-12;229
Région;24;"Centre-Val de Loire";2017-01;3655
Région;24;"Centre-Val de Loire";2017-02;1414
Région;24;"Centre-Val de Loire";2017-03;1265
Région;24;"Centre-Val de Loire";2017-04;1279
Région;24;"Centre-Val de Loire";2017-05;876
Région;24;"Centre-Val de Loire";2017-06;489
Région;24;"Centre-Val de Loire";2017-07;290
Région;24;"Centre-Val de Loire";2017-08;908
Région;24;"Centre-Val de Loire";2017-09;2990
Région;24;"Centre-Val de Loire";2017-10;1494
Région;24;"Centre-Val de Loire";2017-11;1043
Région;24;"Centre-Val de Loire";2017-12;437
Région;24;"Centre-Val de Loire";2018-01;1866
Région;24;"Centre-Val de Loire";2018-02;1314
Région;24;"Centre-Val de Loire";2018-03;1139
Région;24;"Centre-Val de Loire";2018-04;1277
Région;24;"Centre-Val de Loire";2018-05;859
Région;24;"Centre-Val de Loire";2018-06;651
Région;24;"Centre-Val de Loire";2018-07;344
Région;24;"Centre-Val de Loire";2018-08;671
Région;24;"Centre-Val de Loire";2018-09;3544
Région;24;"Centre-Val de Loire";2018-10;1913
Région;24;"Centre-Val de Loire";2018-11;1101
Région;24;"Centre-Val de Loire";2018-12;644
Région;24;"Centre-Val de Loire";2019-01;1070
Région;24;"Centre-Val de Loire";2019-02;963
Région;24;"Centre-Val de Loire";2019-03;924
Région;24;"Centre-Val de Loire";2019-04;1322
Région;24;"Centre-Val de Loire";2019-05;707
Région;24;"Centre-Val de Loire";2019-06;471
Région;24;"Centre-Val de Loire";2019-07;339
Région;24;"Centre-Val de Loire";2019-08;477
Région;24;"Centre-Val de Loire";2019-09;3605
Région;24;"Centre-Val de Loire";2019-10;1262
Région;24;"Centre-Val de Loire";2019-11;1005
Région;24;"Centre-Val de Loire";2019-12;554
Région;24;"Centre-Val de Loire";2020-01;1661
Région;24;"Centre-Val de Loire";2020-02;1234
Région;24;"Centre-Val de Loire";2020-03;820
Région;24;"Centre-Val de Loire";2020-04;66
Région;24;"Centre-Val de Loire";2020-05;186
Région;24;"Centre-Val de Loire";2020-06;1066
Région;24;"Centre-Val de Loire";2020-07;458
Région;24;"Centre-Val de Loire";2020-08;810
Région;24;"Centre-Val de Loire";2020-09;3218
Région;24;"Centre-Val de Loire";2020-10;1688
Région;24;"Centre-Val de Loire";2020-11;1114
Région;24;"Centre-Val de Loire";2020-12;934
Région;24;"Centre-Val de Loire";2021-01;1580
Région;24;"Centre-Val de Loire";2021-02;1074
Région;24;"Centre-Val de Loire";2021-03;870
Région;24;"Centre-Val de Loire";2021-04;1702
Région;24;"Centre-Val de Loire";2021-05;3575
Région;24;"Centre-Val de Loire";2021-06;1139
Région;24;"Centre-Val de Loire";2021-07;661
Région;24;"Centre-Val de Loire";2021-08;913
Région;24;"Centre-Val de Loire";2021-09;4174
Région;24;"Centre-Val de Loire";2021-10;1596
Région;24;"Centre-Val de Loire";2021-11;1650
Région;24;"Centre-Val de Loire";2021-12;1052
Région;24;"Centre-Val de Loire";2022-01;1861
Région;24;"Centre-Val de Loire";2022-02;1600
Région;24;"Centre-Val de Loire";2022-03;1580
Région;24;"Centre-Val de Loire";2022-04;1544
Région;24;"Centre-Val de Loire";2022-05;1493
Région;24;"Centre-Val de Loire";2022-06;951
Région;24;"Centre-Val de Loire";2022-07;546
Région;24;"Centre-Val de Loire";2022-08;685
Région;24;"Centre-Val de Loire";2022-09;4168
Région;24;"Centre-Val de Loire";2022-10;1949
Région;24;"Centre-Val de Loire";2022-11;1485
Région;24;"Centre-Val de Loire";2022-12;1185
Région;24;"Centre-Val de Loire";2023-01;2418
Région;24;"Centre-Val de Loire";2023-02;1739
Région;24;"Centre-Val de Loire";2023-03;1853
Région;24;"Centre-Val de Loire";2023-04;1716
Région;24;"Centre-Val de Loire";2023-05;1533
Région;24;"Centre-Val de Loire";2023-06;909
Région;27;Bourgogne-Franche-Comté;2009-01;1870
Région;27;Bourgogne-Franche-Comté;2009-02;1337
Région;27;Bourgogne-Franche-Comté;2009-03;1739
Région;27;Bourgogne-Franche-Comté;2009-04;1160
Région;27;Bourgogne-Franche-Comté;2009-05;958
Région;27;Bourgogne-Franche-Comté;2009-06;691
Région;27;Bourgogne-Franche-Comté;2009-07;376
Région;27;Bourgogne-Franche-Comté;2009-08;582
Région;27;Bourgogne-Franche-Comté;2009-09;3089
Région;27;Bourgogne-Franche-Comté;2009-10;2370
Région;27;Bourgogne-Franche-Comté;2009-11;1430
Région;27;Bourgogne-Franche-Comté;2009-12;625
Région;27;Bourgogne-Franche-Comté;2010-01;1556
Région;27;Bourgogne-Franche-Comté;2010-02;1162
Région;27;Bourgogne-Franche-Comté;2010-03;1627
Région;27;Bourgogne-Franche-Comté;2010-04;1189
Région;27;Bourgogne-Franche-Comté;2010-05;935
Région;27;Bourgogne-Franche-Comté;2010-06;592
Région;27;Bourgogne-Franche-Comté;2010-07;372
Région;27;Bourgogne-Franche-Comté;2010-08;577
Région;27;Bourgogne-Franche-Comté;2010-09;3080
Région;27;Bourgogne-Franche-Comté;2010-10;1959
Région;27;Bourgogne-Franche-Comté;2010-11;1341
Région;27;Bourgogne-Franche-Comté;2010-12;451
Région;27;Bourgogne-Franche-Comté;2011-01;1701
Région;27;Bourgogne-Franche-Comté;2011-02;1043
Région;27;Bourgogne-Franche-Comté;2011-03;1172
Région;27;Bourgogne-Franche-Comté;2011-04;1055
Région;27;Bourgogne-Franche-Comté;2011-05;1003
Région;27;Bourgogne-Franche-Comté;2011-06;628
Région;27;Bourgogne-Franche-Comté;2011-07;285
Région;27;Bourgogne-Franche-Comté;2011-08;503
Région;27;Bourgogne-Franche-Comté;2011-09;3147
Région;27;Bourgogne-Franche-Comté;2011-10;2012
Région;27;Bourgogne-Franche-Comté;2011-11;1177
Région;27;Bourgogne-Franche-Comté;2011-12;493
Région;27;Bourgogne-Franche-Comté;2012-01;1812
Région;27;Bourgogne-Franche-Comté;2012-02;952
Région;27;Bourgogne-Franche-Comté;2012-03;1188
Région;27;Bourgogne-Franche-Comté;2012-04;994
Région;27;Bourgogne-Franche-Comté;2012-05;809
Région;27;Bourgogne-Franche-Comté;2012-06;582
Région;27;Bourgogne-Franche-Comté;2012-07;354
Région;27;Bourgogne-Franche-Comté;2012-08;333
Région;27;Bourgogne-Franche-Comté;2012-09;2880
Région;27;Bourgogne-Franche-Comté;2012-10;2457
Région;27;Bourgogne-Franche-Comté;2012-11;1335
Région;27;Bourgogne-Franche-Comté;2012-12;716
Région;27;Bourgogne-Franche-Comté;2013-01;1265
Région;27;Bourgogne-Franche-Comté;2013-02;1225
Région;27;Bourgogne-Franche-Comté;2013-03;1110
Région;27;Bourgogne-Franche-Comté;2013-04;1162
Région;27;Bourgogne-Franche-Comté;2013-05;854
Région;27;Bourgogne-Franche-Comté;2013-06;540
Région;27;Bourgogne-Franche-Comté;2013-07;394
Région;27;Bourgogne-Franche-Comté;2013-08;298
Région;27;Bourgogne-Franche-Comté;2013-09;3623
Région;27;Bourgogne-Franche-Comté;2013-10;1914
Région;27;Bourgogne-Franche-Comté;2013-11;1625
Région;27;Bourgogne-Franche-Comté;2013-12;848
Région;27;Bourgogne-Franche-Comté;2014-01;1479
Région;27;Bourgogne-Franche-Comté;2014-02;1055
Région;27;Bourgogne-Franche-Comté;2014-03;1356
Région;27;Bourgogne-Franche-Comté;2014-04;1041
Région;27;Bourgogne-Franche-Comté;2014-05;952
Région;27;Bourgogne-Franche-Comté;2014-06;754
Région;27;Bourgogne-Franche-Comté;2014-07;287
Région;27;Bourgogne-Franche-Comté;2014-08;237
Région;27;Bourgogne-Franche-Comté;2014-09;3726
Région;27;Bourgogne-Franche-Comté;2014-10;2041
Région;27;Bourgogne-Franche-Comté;2014-11;1136
Région;27;Bourgogne-Franche-Comté;2014-12;540
Région;27;Bourgogne-Franche-Comté;2015-01;1505
Région;27;Bourgogne-Franche-Comté;2015-02;1107
Région;27;Bourgogne-Franche-Comté;2015-03;1450
Région;27;Bourgogne-Franche-Comté;2015-04;1065
Région;27;Bourgogne-Franche-Comté;2015-05;952
Région;27;Bourgogne-Franche-Comté;2015-06;681
Région;27;Bourgogne-Franche-Comté;2015-07;309
Région;27;Bourgogne-Franche-Comté;2015-08;541
Région;27;Bourgogne-Franche-Comté;2015-09;3390
Région;27;Bourgogne-Franche-Comté;2015-10;2186
Région;27;Bourgogne-Franche-Comté;2015-11;1278
Région;27;Bourgogne-Franche-Comté;2015-12;447
Région;27;Bourgogne-Franche-Comté;2016-01;1707
Région;27;Bourgogne-Franche-Comté;2016-02;1314
Région;27;Bourgogne-Franche-Comté;2016-03;1407
Région;27;Bourgogne-Franche-Comté;2016-04;1134
Région;27;Bourgogne-Franche-Comté;2016-05;1102
Région;27;Bourgogne-Franche-Comté;2016-06;816
Région;27;Bourgogne-Franche-Comté;2016-07;328
Région;27;Bourgogne-Franche-Comté;2016-08;669
Région;27;Bourgogne-Franche-Comté;2016-09;3752
Région;27;Bourgogne-Franche-Comté;2016-10;2266
Région;27;Bourgogne-Franche-Comté;2016-11;1035
Région;27;Bourgogne-Franche-Comté;2016-12;275
Région;27;Bourgogne-Franche-Comté;2017-01;955
Région;27;Bourgogne-Franche-Comté;2017-02;1225
Région;27;Bourgogne-Franche-Comté;2017-03;1472
Région;27;Bourgogne-Franche-Comté;2017-04;1072
Région;27;Bourgogne-Franche-Comté;2017-05;936
Région;27;Bourgogne-Franche-Comté;2017-06;593
Région;27;Bourgogne-Franche-Comté;2017-07;410
Région;27;Bourgogne-Franche-Comté;2017-08;263
Région;27;Bourgogne-Franche-Comté;2017-09;2842
Région;27;Bourgogne-Franche-Comté;2017-10;1767
Région;27;Bourgogne-Franche-Comté;2017-11;1168
Région;27;Bourgogne-Franche-Comté;2017-12;613
Région;27;Bourgogne-Franche-Comté;2018-01;1312
Région;27;Bourgogne-Franche-Comté;2018-02;1251
Région;27;Bourgogne-Franche-Comté;2018-03;1350
Région;27;Bourgogne-Franche-Comté;2018-04;885
Région;27;Bourgogne-Franche-Comté;2018-05;782
Région;27;Bourgogne-Franche-Comté;2018-06;652
Région;27;Bourgogne-Franche-Comté;2018-07;367
Région;27;Bourgogne-Franche-Comté;2018-08;319
Région;27;Bourgogne-Franche-Comté;2018-09;3188
Région;27;Bourgogne-Franche-Comté;2018-10;2066
Région;27;Bourgogne-Franche-Comté;2018-11;1469
Région;27;Bourgogne-Franche-Comté;2018-12;748
Région;27;Bourgogne-Franche-Comté;2019-01;1482
Région;27;Bourgogne-Franche-Comté;2019-02;1463
Région;27;Bourgogne-Franche-Comté;2019-03;1511
Région;27;Bourgogne-Franche-Comté;2019-04;1507
Région;27;Bourgogne-Franche-Comté;2019-05;1116
Région;27;Bourgogne-Franche-Comté;2019-06;863
Région;27;Bourgogne-Franche-Comté;2019-07;634
Région;27;Bourgogne-Franche-Comté;2019-08;333
Région;27;Bourgogne-Franche-Comté;2019-09;3740
Région;27;Bourgogne-Franche-Comté;2019-10;2345
Région;27;Bourgogne-Franche-Comté;2019-11;1611
Région;27;Bourgogne-Franche-Comté;2019-12;898
Région;27;Bourgogne-Franche-Comté;2020-01;1762
Région;27;Bourgogne-Franche-Comté;2020-02;1731
Région;27;Bourgogne-Franche-Comté;2020-03;1164
Région;27;Bourgogne-Franche-Comté;2020-04;34
Région;27;Bourgogne-Franche-Comté;2020-05;416
Région;27;Bourgogne-Franche-Comté;2020-06;1428
Région;27;Bourgogne-Franche-Comté;2020-07;782
Région;27;Bourgogne-Franche-Comté;2020-08;742
Région;27;Bourgogne-Franche-Comté;2020-09;3617
Région;27;Bourgogne-Franche-Comté;2020-10;2143
Région;27;Bourgogne-Franche-Comté;2020-11;1537
Région;27;Bourgogne-Franche-Comté;2020-12;603
Région;27;Bourgogne-Franche-Comté;2021-01;2826
Région;27;Bourgogne-Franche-Comté;2021-02;1609
Région;27;Bourgogne-Franche-Comté;2021-03;1945
Région;27;Bourgogne-Franche-Comté;2021-04;1198
Région;27;Bourgogne-Franche-Comté;2021-05;1483
Région;27;Bourgogne-Franche-Comté;2021-06;1297
Région;27;Bourgogne-Franche-Comté;2021-07;771
Région;27;Bourgogne-Franche-Comté;2021-08;1009
Région;27;Bourgogne-Franche-Comté;2021-09;3658
Région;27;Bourgogne-Franche-Comté;2021-10;2268
Région;27;Bourgogne-Franche-Comté;2021-11;1627
Région;27;Bourgogne-Franche-Comté;2021-12;809
Région;27;Bourgogne-Franche-Comté;2022-01;1849
Région;27;Bourgogne-Franche-Comté;2022-02;1546
Région;27;Bourgogne-Franche-Comté;2022-03;1619
Région;27;Bourgogne-Franche-Comté;2022-04;1117
Région;27;Bourgogne-Franche-Comté;2022-05;1288
Région;27;Bourgogne-Franche-Comté;2022-06;935
Région;27;Bourgogne-Franche-Comté;2022-07;516
Région;27;Bourgogne-Franche-Comté;2022-08;860
Région;27;Bourgogne-Franche-Comté;2022-09;3479
Région;27;Bourgogne-Franche-Comté;2022-10;2124
Région;27;Bourgogne-Franche-Comté;2022-11;1371
Région;27;Bourgogne-Franche-Comté;2022-12;714
Région;27;Bourgogne-Franche-Comté;2023-01;1598
Région;27;Bourgogne-Franche-Comté;2023-02;1532
Région;27;Bourgogne-Franche-Comté;2023-03;1561
Région;27;Bourgogne-Franche-Comté;2023-04;1264
Région;27;Bourgogne-Franche-Comté;2023-05;1111
Région;27;Bourgogne-Franche-Comté;2023-06;863
Région;28;Normandie;2009-01;2658
Région;28;Normandie;2009-02;2071
Région;28;Normandie;2009-03;2801
Région;28;Normandie;2009-04;1963
Région;28;Normandie;2009-05;1418
Région;28;Normandie;2009-06;1347
Région;28;Normandie;2009-07;588
Région;28;Normandie;2009-08;1454
Région;28;Normandie;2009-09;5297
Région;28;Normandie;2009-10;3300
Région;28;Normandie;2009-11;2499
Région;28;Normandie;2009-12;892
Région;28;Normandie;2010-01;3747
Région;28;Normandie;2010-02;2646
Région;28;Normandie;2010-03;3603
Région;28;Normandie;2010-04;2077
Région;28;Normandie;2010-05;1641
Région;28;Normandie;2010-06;1040
Région;28;Normandie;2010-07;626
Région;28;Normandie;2010-08;1278
Région;28;Normandie;2010-09;7337
Région;28;Normandie;2010-10;4350
Région;28;Normandie;2010-11;3079
Région;28;Normandie;2010-12;1449
Région;28;Normandie;2011-01;3377
Région;28;Normandie;2011-02;2239
Région;28;Normandie;2011-03;2079
Région;28;Normandie;2011-04;1494
Région;28;Normandie;2011-05;1405
Région;28;Normandie;2011-06;746
Région;28;Normandie;2011-07;466
Région;28;Normandie;2011-08;1047
Région;28;Normandie;2011-09;4925
Région;28;Normandie;2011-10;2907
Région;28;Normandie;2011-11;1712
Région;28;Normandie;2011-12;1121
Région;28;Normandie;2012-01;2899
Région;28;Normandie;2012-02;1930
Région;28;Normandie;2012-03;1711
Région;28;Normandie;2012-04;1368
Région;28;Normandie;2012-05;1182
Région;28;Normandie;2012-06;907
Région;28;Normandie;2012-07;647
Région;28;Normandie;2012-08;824
Région;28;Normandie;2012-09;5594
Région;28;Normandie;2012-10;3518
Région;28;Normandie;2012-11;1989
Région;28;Normandie;2012-12;820
Région;28;Normandie;2013-01;2400
Région;28;Normandie;2013-02;1813
Région;28;Normandie;2013-03;1592
Région;28;Normandie;2013-04;1275
Région;28;Normandie;2013-05;945
Région;28;Normandie;2013-06;818
Région;28;Normandie;2013-07;8036
Région;28;Normandie;2013-08;572
Région;28;Normandie;2013-09;4386
Région;28;Normandie;2013-10;1794
Région;28;Normandie;2013-11;1314
Région;28;Normandie;2013-12;731
Région;28;Normandie;2014-01;2690
Région;28;Normandie;2014-02;1822
Région;28;Normandie;2014-03;1848
Région;28;Normandie;2014-04;1221
Région;28;Normandie;2014-05;974
Région;28;Normandie;2014-06;853
Région;28;Normandie;2014-07;710
Région;28;Normandie;2014-08;864
Région;28;Normandie;2014-09;6649
Région;28;Normandie;2014-10;3185
Région;28;Normandie;2014-11;1602
Région;28;Normandie;2014-12;830
Région;28;Normandie;2015-01;3160
Région;28;Normandie;2015-02;1537
Région;28;Normandie;2015-03;2394
Région;28;Normandie;2015-04;1255
Région;28;Normandie;2015-05;988
Région;28;Normandie;2015-06;1148
Région;28;Normandie;2015-07;606
Région;28;Normandie;2015-08;1843
Région;28;Normandie;2015-09;5573
Région;28;Normandie;2015-10;3431
Région;28;Normandie;2015-11;1644
Région;28;Normandie;2015-12;452
Région;28;Normandie;2016-01;3140
Région;28;Normandie;2016-02;2209
Région;28;Normandie;2016-03;2042
Région;28;Normandie;2016-04;1477
Région;28;Normandie;2016-05;1466
Région;28;Normandie;2016-06;883
Région;28;Normandie;2016-07;436
Région;28;Normandie;2016-08;1265
Région;28;Normandie;2016-09;4670
Région;28;Normandie;2016-10;2973
Région;28;Normandie;2016-11;2519
Région;28;Normandie;2016-12;1151
Région;28;Normandie;2017-01;3063
Région;28;Normandie;2017-02;1957
Région;28;Normandie;2017-03;1475
Région;28;Normandie;2017-04;1259
Région;28;Normandie;2017-05;1068
Région;28;Normandie;2017-06;796
Région;28;Normandie;2017-07;533
Région;28;Normandie;2017-08;713
Région;28;Normandie;2017-09;4412
Région;28;Normandie;2017-10;2168
Région;28;Normandie;2017-11;1207
Région;28;Normandie;2017-12;316
Région;28;Normandie;2018-01;1759
Région;28;Normandie;2018-02;1342
Région;28;Normandie;2018-03;1559
Région;28;Normandie;2018-04;1134
Région;28;Normandie;2018-05;1117
Région;28;Normandie;2018-06;1074
Région;28;Normandie;2018-07;699
Région;28;Normandie;2018-08;697
Région;28;Normandie;2018-09;4189
Région;28;Normandie;2018-10;2488
Région;28;Normandie;2018-11;1610
Région;28;Normandie;2018-12;426
Région;28;Normandie;2019-01;2086
Région;28;Normandie;2019-02;1676
Région;28;Normandie;2019-03;1668
Région;28;Normandie;2019-04;1719
Région;28;Normandie;2019-05;1407
Région;28;Normandie;2019-06;1331
Région;28;Normandie;2019-07;876
Région;28;Normandie;2019-08;530
Région;28;Normandie;2019-09;7429
Région;28;Normandie;2019-10;2621
Région;28;Normandie;2019-11;2124
Région;28;Normandie;2019-12;641
Région;28;Normandie;2020-01;2964
Région;28;Normandie;2020-02;1696
Région;28;Normandie;2020-03;970
Région;28;Normandie;2020-04;95
Région;28;Normandie;2020-05;418
Région;28;Normandie;2020-06;1692
Région;28;Normandie;2020-07;1042
Région;28;Normandie;2020-08;1100
Région;28;Normandie;2020-09;5966
Région;28;Normandie;2020-10;3580
Région;28;Normandie;2020-11;2888
Région;28;Normandie;2020-12;1724
Région;28;Normandie;2021-01;3011
Région;28;Normandie;2021-02;2723
Région;28;Normandie;2021-03;3184
Région;28;Normandie;2021-04;2206
Région;28;Normandie;2021-05;2401
Région;28;Normandie;2021-06;2430
Région;28;Normandie;2021-07;1363
Région;28;Normandie;2021-08;1300
Région;28;Normandie;2021-09;5601
Région;28;Normandie;2021-10;3192
Région;28;Normandie;2021-11;2561
Région;28;Normandie;2021-12;914
Région;28;Normandie;2022-01;3141
Région;28;Normandie;2022-02;2603
Région;28;Normandie;2022-03;2542
Région;28;Normandie;2022-04;2128
Région;28;Normandie;2022-05;2013
Région;28;Normandie;2022-06;1571
Région;28;Normandie;2022-07;600
Région;28;Normandie;2022-08;392
Région;28;Normandie;2022-09;9759
Région;28;Normandie;2022-10;3113
Région;28;Normandie;2022-11;2565
Région;28;Normandie;2022-12;1412
Région;28;Normandie;2023-01;2275
Région;28;Normandie;2023-02;2041
Région;28;Normandie;2023-03;2235
Région;28;Normandie;2023-04;2024
Région;28;Normandie;2023-05;1984
Région;28;Normandie;2023-06;1353
Région;32;Hauts-de-France;2009-01;5804
Région;32;Hauts-de-France;2009-02;4049
Région;32;Hauts-de-France;2009-03;5207
Région;32;Hauts-de-France;2009-04;3035
Région;32;Hauts-de-France;2009-05;2632
Région;32;Hauts-de-France;2009-06;1779
Région;32;Hauts-de-France;2009-07;798
Région;32;Hauts-de-France;2009-08;1187
Région;32;Hauts-de-France;2009-09;7301
Région;32;Hauts-de-France;2009-10;5360
Région;32;Hauts-de-France;2009-11;3771
Région;32;Hauts-de-France;2009-12;1498
Région;32;Hauts-de-France;2010-01;5329
Région;32;Hauts-de-France;2010-02;4179
Région;32;Hauts-de-France;2010-03;4944
Région;32;Hauts-de-France;2010-04;3719
Région;32;Hauts-de-France;2010-05;3216
Région;32;Hauts-de-France;2010-06;1941
Région;32;Hauts-de-France;2010-07;1068
Région;32;Hauts-de-France;2010-08;1353
Région;32;Hauts-de-France;2010-09;9408
Région;32;Hauts-de-France;2010-10;5657
Région;32;Hauts-de-France;2010-11;4390
Région;32;Hauts-de-France;2010-12;1815
Région;32;Hauts-de-France;2011-01;5186
Région;32;Hauts-de-France;2011-02;3654
Région;32;Hauts-de-France;2011-03;3959
Région;32;Hauts-de-France;2011-04;2897
Région;32;Hauts-de-France;2011-05;3427
Région;32;Hauts-de-France;2011-06;1604
Région;32;Hauts-de-France;2011-07;728
Région;32;Hauts-de-France;2011-08;756
Région;32;Hauts-de-France;2011-09;7500
Région;32;Hauts-de-France;2011-10;4595
Région;32;Hauts-de-France;2011-11;3273
Région;32;Hauts-de-France;2011-12;1668
Région;32;Hauts-de-France;2012-01;5533
Région;32;Hauts-de-France;2012-02;3305
Région;32;Hauts-de-France;2012-03;3635
Région;32;Hauts-de-France;2012-04;2963
Région;32;Hauts-de-France;2012-05;2433
Région;32;Hauts-de-France;2012-06;1770
Région;32;Hauts-de-France;2012-07;899
Région;32;Hauts-de-France;2012-08;785
Région;32;Hauts-de-France;2012-09;8127
Région;32;Hauts-de-France;2012-10;5229
Région;32;Hauts-de-France;2012-11;3534
Région;32;Hauts-de-France;2012-12;2041
Région;32;Hauts-de-France;2013-01;4936
Région;32;Hauts-de-France;2013-02;2874
Région;32;Hauts-de-France;2013-03;3376
Région;32;Hauts-de-France;2013-04;3296
Région;32;Hauts-de-France;2013-05;2049
Région;32;Hauts-de-France;2013-06;1841
Région;32;Hauts-de-France;2013-07;1020
Région;32;Hauts-de-France;2013-08;555
Région;32;Hauts-de-France;2013-09;9795
Région;32;Hauts-de-France;2013-10;4777
Région;32;Hauts-de-France;2013-11;3357
Région;32;Hauts-de-France;2013-12;1828
Région;32;Hauts-de-France;2014-01;7523
Région;32;Hauts-de-France;2014-02;3164
Région;32;Hauts-de-France;2014-03;3476
Région;32;Hauts-de-France;2014-04;2577
Région;32;Hauts-de-France;2014-05;2004
Région;32;Hauts-de-France;2014-06;1523
Région;32;Hauts-de-France;2014-07;960
Région;32;Hauts-de-France;2014-08;734
Région;32;Hauts-de-France;2014-09;9038
Région;32;Hauts-de-France;2014-10;4085
Région;32;Hauts-de-France;2014-11;2483
Région;32;Hauts-de-France;2014-12;1262
Région;32;Hauts-de-France;2015-01;4408
Région;32;Hauts-de-France;2015-02;2535
Région;32;Hauts-de-France;2015-03;2874
Région;32;Hauts-de-France;2015-04;2569
Région;32;Hauts-de-France;2015-05;1547
Région;32;Hauts-de-France;2015-06;1103
Région;32;Hauts-de-France;2015-07;1606
Région;32;Hauts-de-France;2015-08;629
Région;32;Hauts-de-France;2015-09;6643
Région;32;Hauts-de-France;2015-10;3592
Région;32;Hauts-de-France;2015-11;3200
Région;32;Hauts-de-France;2015-12;1172
Région;32;Hauts-de-France;2016-01;3185
Région;32;Hauts-de-France;2016-02;3178
Région;32;Hauts-de-France;2016-03;2703
Région;32;Hauts-de-France;2016-04;2621
Région;32;Hauts-de-France;2016-05;2763
Région;32;Hauts-de-France;2016-06;1859
Région;32;Hauts-de-France;2016-07;998
Région;32;Hauts-de-France;2016-08;2284
Région;32;Hauts-de-France;2016-09;7468
Région;32;Hauts-de-France;2016-10;4598
Région;32;Hauts-de-France;2016-11;5529
Région;32;Hauts-de-France;2016-12;5805
Région;32;Hauts-de-France;2017-01;3219
Région;32;Hauts-de-France;2017-02;2825
Région;32;Hauts-de-France;2017-03;3470
Région;32;Hauts-de-France;2017-04;3187
Région;32;Hauts-de-France;2017-05;3954
Région;32;Hauts-de-France;2017-06;2750
Région;32;Hauts-de-France;2017-07;810
Région;32;Hauts-de-France;2017-08;811
Région;32;Hauts-de-France;2017-09;4879
Région;32;Hauts-de-France;2017-10;4055
Région;32;Hauts-de-France;2017-11;3981
Région;32;Hauts-de-France;2017-12;2087
Région;32;Hauts-de-France;2018-01;3809
Région;32;Hauts-de-France;2018-02;3047
Région;32;Hauts-de-France;2018-03;1815
Région;32;Hauts-de-France;2018-04;2419
Région;32;Hauts-de-France;2018-05;2356
Région;32;Hauts-de-France;2018-06;2511
Région;32;Hauts-de-France;2018-07;1438
Région;32;Hauts-de-France;2018-08;3532
Région;32;Hauts-de-France;2018-09;5861
Région;32;Hauts-de-France;2018-10;5821
Région;32;Hauts-de-France;2018-11;5504
Région;32;Hauts-de-France;2018-12;6498
Région;32;Hauts-de-France;2019-01;2346
Région;32;Hauts-de-France;2019-02;3423
Région;32;Hauts-de-France;2019-03;4397
Région;32;Hauts-de-France;2019-04;5228
Région;32;Hauts-de-France;2019-05;4168
Région;32;Hauts-de-France;2019-06;4138
Région;32;Hauts-de-France;2019-07;2972
Région;32;Hauts-de-France;2019-08;2867
Région;32;Hauts-de-France;2019-09;9956
Région;32;Hauts-de-France;2019-10;6339
Région;32;Hauts-de-France;2019-11;7232
Région;32;Hauts-de-France;2019-12;7104
Région;32;Hauts-de-France;2020-01;3786
Région;32;Hauts-de-France;2020-02;4191
Région;32;Hauts-de-France;2020-03;2917
Région;32;Hauts-de-France;2020-04;176
Région;32;Hauts-de-France;2020-05;1106
Région;32;Hauts-de-France;2020-06;5386
Région;32;Hauts-de-France;2020-07;3612
Région;32;Hauts-de-France;2020-08;3624
Région;32;Hauts-de-France;2020-09;9293
Région;32;Hauts-de-France;2020-10;6246
Région;32;Hauts-de-France;2020-11;6707
Région;32;Hauts-de-France;2020-12;6916
Région;32;Hauts-de-France;2021-01;4511
Région;32;Hauts-de-France;2021-02;4819
Région;32;Hauts-de-France;2021-03;7017
Région;32;Hauts-de-France;2021-04;2848
Région;32;Hauts-de-France;2021-05;3811
Région;32;Hauts-de-France;2021-06;4659
Région;32;Hauts-de-France;2021-07;3445
Région;32;Hauts-de-France;2021-08;2742
Région;32;Hauts-de-France;2021-09;10597
Région;32;Hauts-de-France;2021-10;7549
Région;32;Hauts-de-France;2021-11;7080
Région;32;Hauts-de-France;2021-12;7077
Région;32;Hauts-de-France;2022-01;4765
Région;32;Hauts-de-France;2022-02;5045
Région;32;Hauts-de-France;2022-03;5798
Région;32;Hauts-de-France;2022-04;4998
Région;32;Hauts-de-France;2022-05;5670
Région;32;Hauts-de-France;2022-06;5027
Région;32;Hauts-de-France;2022-07;2523
Région;32;Hauts-de-France;2022-08;2076
Région;32;Hauts-de-France;2022-09;10213
Région;32;Hauts-de-France;2022-10;6825
Région;32;Hauts-de-France;2022-11;5986
Région;32;Hauts-de-France;2022-12;4441
Région;32;Hauts-de-France;2023-01;5442
Région;32;Hauts-de-France;2023-02;5424
Région;32;Hauts-de-France;2023-03;6489
Région;32;Hauts-de-France;2023-04;5581
Région;32;Hauts-de-France;2023-05;5808
Région;32;Hauts-de-France;2023-06;5964
Région;44;"Grand Est";2009-01;3283
Région;44;"Grand Est";2009-02;3084
Région;44;"Grand Est";2009-03;3852
Région;44;"Grand Est";2009-04;2568
Région;44;"Grand Est";2009-05;2401
Région;44;"Grand Est";2009-06;2477
Région;44;"Grand Est";2009-07;1004
