niveau_geo;code_geo;libelle_geo;date;valeur
Région;24;"Centre-Val de Loire";2014-08;3454
Région;24;"Centre-Val de Loire";2014-09;6627
Région;24;"Centre-Val de Loire";2014-10;7091
Région;24;"Centre-Val de Loire";2014-11;7080
Région;24;"Centre-Val de Loire";2014-12;5548
Région;24;"Centre-Val de Loire";2015-01;6834
Région;24;"Centre-Val de Loire";2015-02;7128
Région;24;"Centre-Val de Loire";2015-03;7607
Région;24;"Centre-Val de Loire";2015-04;7247
Région;24;"Centre-Val de Loire";2015-05;6811
Région;24;"Centre-Val de Loire";2015-06;5376
Région;24;"Centre-Val de Loire";2015-07;3205
Région;24;"Centre-Val de Loire";2015-08;3633
Région;24;"Centre-Val de Loire";2015-09;6366
Région;24;"Centre-Val de Loire";2015-10;7023
Région;24;"Centre-Val de Loire";2015-11;7042
Région;24;"Centre-Val de Loire";2015-12;5502
Région;24;"Centre-Val de Loire";2016-01;6994
Région;24;"Centre-Val de Loire";2016-02;7627
Région;24;"Centre-Val de Loire";2016-03;7782
Région;24;"Centre-Val de Loire";2016-04;7651
Région;24;"Centre-Val de Loire";2016-05;7282
Région;24;"Centre-Val de Loire";2016-06;5610
Région;24;"Centre-Val de Loire";2016-07;3473
Région;24;"Centre-Val de Loire";2016-08;4326
Région;24;"Centre-Val de Loire";2016-09;7379
Région;24;"Centre-Val de Loire";2016-10;8373
Région;24;"Centre-Val de Loire";2016-11;8319
Région;24;"Centre-Val de Loire";2016-12;6302
Région;24;"Centre-Val de Loire";2017-01;9183
Région;24;"Centre-Val de Loire";2017-02;9762
Région;24;"Centre-Val de Loire";2017-03;9602
Région;24;"Centre-Val de Loire";2017-04;9405
Région;24;"Centre-Val de Loire";2017-05;8833
Région;24;"Centre-Val de Loire";2017-06;5795
Région;24;"Centre-Val de Loire";2017-07;3918
Région;24;"Centre-Val de Loire";2017-08;4597
Région;24;"Centre-Val de Loire";2017-09;6974
Région;24;"Centre-Val de Loire";2017-10;7662
Région;24;"Centre-Val de Loire";2017-11;7873
Région;24;"Centre-Val de Loire";2017-12;6241
Région;24;"Centre-Val de Loire";2018-01;7416
Région;24;"Centre-Val de Loire";2018-02;8085
Région;24;"Centre-Val de Loire";2018-03;8285
Région;24;"Centre-Val de Loire";2018-04;8385
Région;24;"Centre-Val de Loire";2018-05;8287
Région;24;"Centre-Val de Loire";2018-06;6101
Région;24;"Centre-Val de Loire";2018-07;4039
Région;24;"Centre-Val de Loire";2018-08;4352
Région;24;"Centre-Val de Loire";2018-09;7123
Région;24;"Centre-Val de Loire";2018-10;8283
Région;24;"Centre-Val de Loire";2018-11;8291
Région;24;"Centre-Val de Loire";2018-12;6897
Région;24;"Centre-Val de Loire";2019-01;7278
Région;24;"Centre-Val de Loire";2019-02;7387
Région;24;"Centre-Val de Loire";2019-03;7366
Région;24;"Centre-Val de Loire";2019-04;7745
Région;24;"Centre-Val de Loire";2019-05;7165
Région;24;"Centre-Val de Loire";2019-06;5205
Région;24;"Centre-Val de Loire";2019-07;3483
Région;24;"Centre-Val de Loire";2019-08;3568
Région;24;"Centre-Val de Loire";2019-09;6484
Région;24;"Centre-Val de Loire";2019-10;7006
Région;24;"Centre-Val de Loire";2019-11;7294
Région;24;"Centre-Val de Loire";2019-12;6402
Région;24;"Centre-Val de Loire";2020-01;7275
Région;24;"Centre-Val de Loire";2020-02;7783
Région;24;"Centre-Val de Loire";2020-03;7712
Région;24;"Centre-Val de Loire";2020-04;6746
Région;24;"Centre-Val de Loire";2020-05;6107
Région;24;"Centre-Val de Loire";2020-06;5531
Région;24;"Centre-Val de Loire";2020-07;4044
Région;24;"Centre-Val de Loire";2020-08;4517
Région;24;"Centre-Val de Loire";2020-09;6887
Région;24;"Centre-Val de Loire";2020-10;7701
Région;24;"Centre-Val de Loire";2020-11;7624
Région;24;"Centre-Val de Loire";2020-12;6711
Région;24;"Centre-Val de Loire";2021-01;7477
Région;24;"Centre-Val de Loire";2021-02;7477
Région;24;"Centre-Val de Loire";2021-03;7076
Région;24;"Centre-Val de Loire";2021-04;6121
Région;24;"Centre-Val de Loire";2021-05;8372
Région;24;"Centre-Val de Loire";2021-06;7054
Région;24;"Centre-Val de Loire";2021-07;4714
Région;24;"Centre-Val de Loire";2021-08;4909
Région;24;"Centre-Val de Loire";2021-09;7819
Région;24;"Centre-Val de Loire";2021-10;8466
Région;24;"Centre-Val de Loire";2021-11;8868
Région;24;"Centre-Val de Loire";2021-12;8079
Région;24;"Centre-Val de Loire";2022-01;8716
Région;24;"Centre-Val de Loire";2022-02;8802
Région;24;"Centre-Val de Loire";2022-03;8813
Région;24;"Centre-Val de Loire";2022-04;8635
Région;24;"Centre-Val de Loire";2022-05;8415
Région;24;"Centre-Val de Loire";2022-06;6824
Région;24;"Centre-Val de Loire";2022-07;4624
Région;24;"Centre-Val de Loire";2022-08;4732
Région;24;"Centre-Val de Loire";2022-09;7550
Région;24;"Centre-Val de Loire";2022-10;8631
Région;24;"Centre-Val de Loire";2022-11;8712
Région;24;"Centre-Val de Loire";2022-12;7628
Région;24;"Centre-Val de Loire";2023-01;8960
Région;24;"Centre-Val de Loire";2023-02;9229
Région;24;"Centre-Val de Loire";2023-03;9203
Région;24;"Centre-Val de Loire";2023-04;9169
Région;24;"Centre-Val de Loire";2023-05;8998
Région;24;"Centre-Val de Loire";2023-06;6786
Région;27;Bourgogne-Franche-Comté;2009-01;7739
Région;27;Bourgogne-Franche-Comté;2009-02;7991
Région;27;Bourgogne-Franche-Comté;2009-03;8580
Région;27;Bourgogne-Franche-Comté;2009-04;8193
Région;27;Bourgogne-Franche-Comté;2009-05;7619
Région;27;Bourgogne-Franche-Comté;2009-06;5247
Région;27;Bourgogne-Franche-Comté;2009-07;3056
Région;27;Bourgogne-Franche-Comté;2009-08;3162
Région;27;Bourgogne-Franche-Comté;2009-09;5605
Région;27;Bourgogne-Franche-Comté;2009-10;7228
Région;27;Bourgogne-Franche-Comté;2009-11;7972
Région;27;Bourgogne-Franche-Comté;2009-12;6406
Région;27;Bourgogne-Franche-Comté;2010-01;7211
Région;27;Bourgogne-Franche-Comté;2010-02;7546
Région;27;Bourgogne-Franche-Comté;2010-03;8080
Région;27;Bourgogne-Franche-Comté;2010-04;8012
Région;27;Bourgogne-Franche-Comté;2010-05;7566
Région;27;Bourgogne-Franche-Comté;2010-06;5089
Région;27;Bourgogne-Franche-Comté;2010-07;3438
Région;27;Bourgogne-Franche-Comté;2010-08;3604
Région;27;Bourgogne-Franche-Comté;2010-09;6039
Région;27;Bourgogne-Franche-Comté;2010-10;7313
Région;27;Bourgogne-Franche-Comté;2010-11;7831
Région;27;Bourgogne-Franche-Comté;2010-12;6542
Région;27;Bourgogne-Franche-Comté;2011-01;7536
Région;27;Bourgogne-Franche-Comté;2011-02;7781
Région;27;Bourgogne-Franche-Comté;2011-03;7767
Région;27;Bourgogne-Franche-Comté;2011-04;7677
Région;27;Bourgogne-Franche-Comté;2011-05;7090
Région;27;Bourgogne-Franche-Comté;2011-06;4964
Région;27;Bourgogne-Franche-Comté;2011-07;3259
Région;27;Bourgogne-Franche-Comté;2011-08;3400
Région;27;Bourgogne-Franche-Comté;2011-09;5585
Région;27;Bourgogne-Franche-Comté;2011-10;6839
Région;27;Bourgogne-Franche-Comté;2011-11;7273
Région;27;Bourgogne-Franche-Comté;2011-12;6201
Région;27;Bourgogne-Franche-Comté;2012-01;7310
Région;27;Bourgogne-Franche-Comté;2012-02;7492
Région;27;Bourgogne-Franche-Comté;2012-03;7488
Région;27;Bourgogne-Franche-Comté;2012-04;7403
Région;27;Bourgogne-Franche-Comté;2012-05;7069
Région;27;Bourgogne-Franche-Comté;2012-06;4696
Région;27;Bourgogne-Franche-Comté;2012-07;3263
Région;27;Bourgogne-Franche-Comté;2012-08;3197
Région;27;Bourgogne-Franche-Comté;2012-09;5297
Région;27;Bourgogne-Franche-Comté;2012-10;6993
Région;27;Bourgogne-Franche-Comté;2012-11;7438
Région;27;Bourgogne-Franche-Comté;2012-12;7149
Région;27;Bourgogne-Franche-Comté;2013-01;7699
Région;27;Bourgogne-Franche-Comté;2013-02;8069
Région;27;Bourgogne-Franche-Comté;2013-03;8071
Région;27;Bourgogne-Franche-Comté;2013-04;8181
Région;27;Bourgogne-Franche-Comté;2013-05;7663
Région;27;Bourgogne-Franche-Comté;2013-06;5386
Région;27;Bourgogne-Franche-Comté;2013-07;3604
Région;27;Bourgogne-Franche-Comté;2013-08;3462
Région;27;Bourgogne-Franche-Comté;2013-09;6073
Région;27;Bourgogne-Franche-Comté;2013-10;7244
Région;27;Bourgogne-Franche-Comté;2013-11;7963
Région;27;Bourgogne-Franche-Comté;2013-12;7475
Région;27;Bourgogne-Franche-Comté;2014-01;8105
Région;27;Bourgogne-Franche-Comté;2014-02;8300
Région;27;Bourgogne-Franche-Comté;2014-03;8610
Région;27;Bourgogne-Franche-Comté;2014-04;8353
Région;27;Bourgogne-Franche-Comté;2014-05;7857
Région;27;Bourgogne-Franche-Comté;2014-06;5634
Région;27;Bourgogne-Franche-Comté;2014-07;3591
Région;27;Bourgogne-Franche-Comté;2014-08;3440
Région;27;Bourgogne-Franche-Comté;2014-09;6343
Région;27;Bourgogne-Franche-Comté;2014-10;7509
Région;27;Bourgogne-Franche-Comté;2014-11;7752
Région;27;Bourgogne-Franche-Comté;2014-12;7033
Région;27;Bourgogne-Franche-Comté;2015-01;7742
Région;27;Bourgogne-Franche-Comté;2015-02;7934
Région;27;Bourgogne-Franche-Comté;2015-03;8340
Région;27;Bourgogne-Franche-Comté;2015-04;8191
Région;27;Bourgogne-Franche-Comté;2015-05;7874
Région;27;Bourgogne-Franche-Comté;2015-06;5706
Région;27;Bourgogne-Franche-Comté;2015-07;3567
Région;27;Bourgogne-Franche-Comté;2015-08;3785
Région;27;Bourgogne-Franche-Comté;2015-09;6357
Région;27;Bourgogne-Franche-Comté;2015-10;7700
Région;27;Bourgogne-Franche-Comté;2015-11;8115
Région;27;Bourgogne-Franche-Comté;2015-12;7164
Région;27;Bourgogne-Franche-Comté;2016-01;7994
Région;27;Bourgogne-Franche-Comté;2016-02;8453
Région;27;Bourgogne-Franche-Comté;2016-03;8771
Région;27;Bourgogne-Franche-Comté;2016-04;8672
Région;27;Bourgogne-Franche-Comté;2016-05;8146
Région;27;Bourgogne-Franche-Comté;2016-06;6133
Région;27;Bourgogne-Franche-Comté;2016-07;4006
Région;27;Bourgogne-Franche-Comté;2016-08;4365
Région;27;Bourgogne-Franche-Comté;2016-09;7221
Région;27;Bourgogne-Franche-Comté;2016-10;8609
Région;27;Bourgogne-Franche-Comté;2016-11;8674
Région;27;Bourgogne-Franche-Comté;2016-12;6725
Région;27;Bourgogne-Franche-Comté;2017-01;7069
Région;27;Bourgogne-Franche-Comté;2017-02;7705
Région;27;Bourgogne-Franche-Comté;2017-03;8327
Région;27;Bourgogne-Franche-Comté;2017-04;8649
Région;27;Bourgogne-Franche-Comté;2017-05;8442
Région;27;Bourgogne-Franche-Comté;2017-06;6195
Région;27;Bourgogne-Franche-Comté;2017-07;4430
Région;27;Bourgogne-Franche-Comté;2017-08;4299
Région;27;Bourgogne-Franche-Comté;2017-09;6098
Région;27;Bourgogne-Franche-Comté;2017-10;6888
Région;27;Bourgogne-Franche-Comté;2017-11;7302
Région;27;Bourgogne-Franche-Comté;2017-12;6875
Région;27;Bourgogne-Franche-Comté;2018-01;7528
Région;27;Bourgogne-Franche-Comté;2018-02;7746
Région;27;Bourgogne-Franche-Comté;2018-03;7852
Région;27;Bourgogne-Franche-Comté;2018-04;7707
Région;27;Bourgogne-Franche-Comté;2018-05;7476
Région;27;Bourgogne-Franche-Comté;2018-06;5635
Région;27;Bourgogne-Franche-Comté;2018-07;4011
Région;27;Bourgogne-Franche-Comté;2018-08;3925
Région;27;Bourgogne-Franche-Comté;2018-09;6316
Région;27;Bourgogne-Franche-Comté;2018-10;7486
Région;27;Bourgogne-Franche-Comté;2018-11;7927
Région;27;Bourgogne-Franche-Comté;2018-12;7339
Région;27;Bourgogne-Franche-Comté;2019-01;7891
Région;27;Bourgogne-Franche-Comté;2019-02;8078
Région;27;Bourgogne-Franche-Comté;2019-03;8230
Région;27;Bourgogne-Franche-Comté;2019-04;8390
Région;27;Bourgogne-Franche-Comté;2019-05;8154
Région;27;Bourgogne-Franche-Comté;2019-06;6572
Région;27;Bourgogne-Franche-Comté;2019-07;4857
Région;27;Bourgogne-Franche-Comté;2019-08;4645
Région;27;Bourgogne-Franche-Comté;2019-09;7371
Région;27;Bourgogne-Franche-Comté;2019-10;8561
Région;27;Bourgogne-Franche-Comté;2019-11;9050
Région;27;Bourgogne-Franche-Comté;2019-12;8347
Région;27;Bourgogne-Franche-Comté;2020-01;9006
Région;27;Bourgogne-Franche-Comté;2020-02;9201
Région;27;Bourgogne-Franche-Comté;2020-03;9302
Région;27;Bourgogne-Franche-Comté;2020-04;8855
Région;27;Bourgogne-Franche-Comté;2020-05;8070
Région;27;Bourgogne-Franche-Comté;2020-06;6941
Région;27;Bourgogne-Franche-Comté;2020-07;5130
Région;27;Bourgogne-Franche-Comté;2020-08;5298
Région;27;Bourgogne-Franche-Comté;2020-09;7785
Région;27;Bourgogne-Franche-Comté;2020-10;8587
Région;27;Bourgogne-Franche-Comté;2020-11;9076
Région;27;Bourgogne-Franche-Comté;2020-12;6592
Région;27;Bourgogne-Franche-Comté;2021-01;8476
Région;27;Bourgogne-Franche-Comté;2021-02;9132
Région;27;Bourgogne-Franche-Comté;2021-03;9418
Région;27;Bourgogne-Franche-Comté;2021-04;9437
Région;27;Bourgogne-Franche-Comté;2021-05;9460
Région;27;Bourgogne-Franche-Comté;2021-06;8150
Région;27;Bourgogne-Franche-Comté;2021-07;5784
Région;27;Bourgogne-Franche-Comté;2021-08;6047
Région;27;Bourgogne-Franche-Comté;2021-09;8367
Région;27;Bourgogne-Franche-Comté;2021-10;9198
Région;27;Bourgogne-Franche-Comté;2021-11;9634
Région;27;Bourgogne-Franche-Comté;2021-12;8804
Région;27;Bourgogne-Franche-Comté;2022-01;9344
Région;27;Bourgogne-Franche-Comté;2022-02;9804
Région;27;Bourgogne-Franche-Comté;2022-03;9641
Région;27;Bourgogne-Franche-Comté;2022-04;9519
Région;27;Bourgogne-Franche-Comté;2022-05;9336
Région;27;Bourgogne-Franche-Comté;2022-06;7648
Région;27;Bourgogne-Franche-Comté;2022-07;5049
Région;27;Bourgogne-Franche-Comté;2022-08;5286
Région;27;Bourgogne-Franche-Comté;2022-09;7624
Région;27;Bourgogne-Franche-Comté;2022-10;8480
Région;27;Bourgogne-Franche-Comté;2022-11;8793
Région;27;Bourgogne-Franche-Comté;2022-12;8065
Région;27;Bourgogne-Franche-Comté;2023-01;8573
Région;27;Bourgogne-Franche-Comté;2023-02;8893
Région;27;Bourgogne-Franche-Comté;2023-03;8604
Région;27;Bourgogne-Franche-Comté;2023-04;8622
Région;27;Bourgogne-Franche-Comté;2023-05;8458
Région;27;Bourgogne-Franche-Comté;2023-06;6785
Région;28;Normandie;2009-01;10865
Région;28;Normandie;2009-02;11387
Région;28;Normandie;2009-03;12437
Région;28;Normandie;2009-04;12385
Région;28;Normandie;2009-05;11466
Région;28;Normandie;2009-06;8002
Région;28;Normandie;2009-07;4533
Région;28;Normandie;2009-08;5385
Région;28;Normandie;2009-09;9389
Région;28;Normandie;2009-10;11177
Région;28;Normandie;2009-11;12304
Région;28;Normandie;2009-12;10857
Région;28;Normandie;2010-01;12978
Région;28;Normandie;2010-02;13522
Région;28;Normandie;2010-03;15027
Région;28;Normandie;2010-04;14395
Région;28;Normandie;2010-05;13262
Région;28;Normandie;2010-06;8873
Région;28;Normandie;2010-07;5043
Région;28;Normandie;2010-08;5702
Région;28;Normandie;2010-09;11791
Région;28;Normandie;2010-10;14684
Région;28;Normandie;2010-11;16353
Région;28;Normandie;2010-12;14955
Région;28;Normandie;2011-01;16275
Région;28;Normandie;2011-02;16023
Région;28;Normandie;2011-03;15339
Région;28;Normandie;2011-04;14157
Région;28;Normandie;2011-05;12506
Région;28;Normandie;2011-06;8093
Région;28;Normandie;2011-07;4672
Région;28;Normandie;2011-08;5208
Région;28;Normandie;2011-09;8799
Région;28;Normandie;2011-10;10589
Région;28;Normandie;2011-11;10758
Région;28;Normandie;2011-12;9610
Région;28;Normandie;2012-01;10971
Région;28;Normandie;2012-02;11284
Région;28;Normandie;2012-03;11363
Région;28;Normandie;2012-04;11018
Région;28;Normandie;2012-05;10392
Région;28;Normandie;2012-06;7164
Région;28;Normandie;2012-07;4874
Région;28;Normandie;2012-08;4992
Région;28;Normandie;2012-09;9354
Région;28;Normandie;2012-10;11506
Région;28;Normandie;2012-11;12216
Région;28;Normandie;2012-12;10813
Région;28;Normandie;2013-01;11526
Région;28;Normandie;2013-02;11524
Région;28;Normandie;2013-03;11228
Région;28;Normandie;2013-04;10783
Région;28;Normandie;2013-05;9690
Région;28;Normandie;2013-06;6606
Région;28;Normandie;2013-07;9804
Région;28;Normandie;2013-08;9512
Région;28;Normandie;2013-09;12498
Région;28;Normandie;2013-10;13095
Région;28;Normandie;2013-11;13139
Région;28;Normandie;2013-12;11537
Région;28;Normandie;2014-01;12482
Région;28;Normandie;2014-02;12322
Région;28;Normandie;2014-03;12329
Région;28;Normandie;2014-04;11800
Région;28;Normandie;2014-05;10862
Région;28;Normandie;2014-06;7629
Région;28;Normandie;2014-07;5418
Région;28;Normandie;2014-08;5618
Région;28;Normandie;2014-09;11098
Région;28;Normandie;2014-10;13216
Région;28;Normandie;2014-11;13811
Région;28;Normandie;2014-12;12604
Région;28;Normandie;2015-01;14510
Région;28;Normandie;2015-02;14547
Région;28;Normandie;2015-03;15554
Région;28;Normandie;2015-04;15289
Région;28;Normandie;2015-05;14422
Région;28;Normandie;2015-06;11342
Région;28;Normandie;2015-07;7668
Région;28;Normandie;2015-08;8861
Région;28;Normandie;2015-09;13189
Région;28;Normandie;2015-10;15348
Région;28;Normandie;2015-11;16148
Région;28;Normandie;2015-12;14515
Région;28;Normandie;2016-01;16320
Région;28;Normandie;2016-02;16914
Région;28;Normandie;2016-03;17133
Région;28;Normandie;2016-04;17110
Région;28;Normandie;2016-05;16499
Région;28;Normandie;2016-06;12663
Région;28;Normandie;2016-07;8502
Région;28;Normandie;2016-08;9034
Région;28;Normandie;2016-09;12016
Région;28;Normandie;2016-10;13776
Région;28;Normandie;2016-11;15332
Région;28;Normandie;2016-12;13845
Région;28;Normandie;2017-01;15645
Région;28;Normandie;2017-02;15729
Région;28;Normandie;2017-03;15168
Région;28;Normandie;2017-04;14966
Région;28;Normandie;2017-05;14039
Région;28;Normandie;2017-06;9754
Région;28;Normandie;2017-07;7640
Région;28;Normandie;2017-08;7876
Région;28;Normandie;2017-09;10831
Région;28;Normandie;2017-10;11479
Région;28;Normandie;2017-11;11874
Région;28;Normandie;2017-12;10093
Région;28;Normandie;2018-01;10798
Région;28;Normandie;2018-02;10902
Région;28;Normandie;2018-03;11221
Région;28;Normandie;2018-04;10937
Région;28;Normandie;2018-05;10655
Région;28;Normandie;2018-06;8234
Région;28;Normandie;2018-07;6267
Région;28;Normandie;2018-08;6454
Région;28;Normandie;2018-09;9424
Région;28;Normandie;2018-10;10430
Région;28;Normandie;2018-11;11165
Région;28;Normandie;2018-12;9668
Région;28;Normandie;2019-01;10700
Région;28;Normandie;2019-02;10921
Région;28;Normandie;2019-03;10873
Région;28;Normandie;2019-04;10965
Région;28;Normandie;2019-05;10534
Région;28;Normandie;2019-06;8431
Région;28;Normandie;2019-07;6566
Région;28;Normandie;2019-08;3859
Région;28;Normandie;2019-09;9841
Région;28;Normandie;2019-10;11041
Région;28;Normandie;2019-11;11945
Région;28;Normandie;2019-12;9979
Région;28;Normandie;2020-01;11655
Région;28;Normandie;2020-02;11763
Région;28;Normandie;2020-03;11355
Région;28;Normandie;2020-04;10141
Région;28;Normandie;2020-05;8945
Région;28;Normandie;2020-06;7766
Région;28;Normandie;2020-07;5922
Région;28;Normandie;2020-08;6552
Région;28;Normandie;2020-09;10664
Région;28;Normandie;2020-10;12492
Région;28;Normandie;2020-11;13648
Région;28;Normandie;2020-12;12545
Région;28;Normandie;2021-01;13482
Région;28;Normandie;2021-02;13943
Région;28;Normandie;2021-03;14505
Région;28;Normandie;2021-04;13833
Région;28;Normandie;2021-05;13623
Région;28;Normandie;2021-06;11730
Région;28;Normandie;2021-07;8574
Région;28;Normandie;2021-08;8849
Région;28;Normandie;2021-09;12003
Région;28;Normandie;2021-10;12824
Région;28;Normandie;2021-11;13478
Région;28;Normandie;2021-12;11613
Région;28;Normandie;2022-01;12906
Région;28;Normandie;2022-02;13549
Région;28;Normandie;2022-03;13964
Région;28;Normandie;2022-04;13919
Région;28;Normandie;2022-05;13388
Région;28;Normandie;2022-06;11015
Région;28;Normandie;2022-07;8023
Région;28;Normandie;2022-08;7676
Région;28;Normandie;2022-09;13550
Région;28;Normandie;2022-10;14426
Région;28;Normandie;2022-11;15109
Région;28;Normandie;2022-12;13460
Région;28;Normandie;2023-01;14138
Région;28;Normandie;2023-02;14412
Région;28;Normandie;2023-03;13994
Région;28;Normandie;2023-04;13694
Région;28;Normandie;2023-05;13415
Région;28;Normandie;2023-06;10940
Région;32;Hauts-de-France;2009-01;24071
Région;32;Hauts-de-France;2009-02;24708
Région;32;Hauts-de-France;2009-03;26104
Région;32;Hauts-de-France;2009-04;24912
Région;32;Hauts-de-France;2009-05;23468
Région;32;Hauts-de-France;2009-06;16046
Région;32;Hauts-de-France;2009-07;8162
Région;32;Hauts-de-France;2009-08;7397
Région;32;Hauts-de-France;2009-09;12435
Région;32;Hauts-de-France;2009-10;16030
Région;32;Hauts-de-France;2009-11;18118
Région;32;Hauts-de-France;2009-12;16571
Région;32;Hauts-de-France;2010-01;19713
Région;32;Hauts-de-France;2010-02;21462
Région;32;Hauts-de-France;2010-03;23442
Région;32;Hauts-de-France;2010-04;23611
Région;32;Hauts-de-France;2010-05;23478
Région;32;Hauts-de-France;2010-06;16849
Région;32;Hauts-de-France;2010-07;10150
Région;32;Hauts-de-France;2010-08;9694
Région;32;Hauts-de-France;2010-09;16468
Région;32;Hauts-de-France;2010-10;20176
Région;32;Hauts-de-France;2010-11;22657
Région;32;Hauts-de-France;2010-12;20718
Région;32;Hauts-de-France;2011-01;23551
Région;32;Hauts-de-France;2011-02;24735
Région;32;Hauts-de-France;2011-03;25232
Région;32;Hauts-de-France;2011-04;24487
Région;32;Hauts-de-France;2011-05;24121
Région;32;Hauts-de-France;2011-06;16992
Région;32;Hauts-de-France;2011-07;11173
Région;32;Hauts-de-France;2011-08;10304
Région;32;Hauts-de-France;2011-09;15101
Région;32;Hauts-de-France;2011-10;17287
Région;32;Hauts-de-France;2011-11;18551
Région;32;Hauts-de-France;2011-12;16999
Région;32;Hauts-de-France;2012-01;20624
Région;32;Hauts-de-France;2012-02;21695
Région;32;Hauts-de-France;2012-03;22444
Région;32;Hauts-de-France;2012-04;22445
Région;32;Hauts-de-France;2012-05;22179
Région;32;Hauts-de-France;2012-06;15638
Région;32;Hauts-de-France;2012-07;11136
Région;32;Hauts-de-France;2012-08;8802
Région;32;Hauts-de-France;2012-09;14983
Région;32;Hauts-de-France;2012-10;18543
Région;32;Hauts-de-France;2012-11;20124
Région;32;Hauts-de-France;2012-12;19324
Région;32;Hauts-de-France;2013-01;22307
Région;32;Hauts-de-France;2013-02;23254
Région;32;Hauts-de-France;2013-03;23586
Région;32;Hauts-de-France;2013-04;24062
Région;32;Hauts-de-France;2013-05;23182
Région;32;Hauts-de-France;2013-06;17239
Région;32;Hauts-de-France;2013-07;12563
Région;32;Hauts-de-France;2013-08;9923
Région;32;Hauts-de-France;2013-09;16689
Région;32;Hauts-de-France;2013-10;19745
Région;32;Hauts-de-France;2013-11;21322
Région;32;Hauts-de-France;2013-12;19974
Région;32;Hauts-de-France;2014-01;25576
Région;32;Hauts-de-France;2014-02;26372
Région;32;Hauts-de-France;2014-03;26937
Région;32;Hauts-de-France;2014-04;26573
Région;32;Hauts-de-France;2014-05;25686
Région;32;Hauts-de-France;2014-06;19422
Région;32;Hauts-de-France;2014-07;15334
Région;32;Hauts-de-France;2014-08;13748
Région;32;Hauts-de-France;2014-09;19771
Région;32;Hauts-de-France;2014-10;21979
Région;32;Hauts-de-France;2014-11;21318
Région;32;Hauts-de-France;2014-12;19348
Région;32;Hauts-de-France;2015-01;21920
Région;32;Hauts-de-France;2015-02;22249
Région;32;Hauts-de-France;2015-03;22711
Région;32;Hauts-de-France;2015-04;22384
Région;32;Hauts-de-France;2015-05;21477
Région;32;Hauts-de-France;2015-06;15629
Région;32;Hauts-de-France;2015-07;12029
Région;32;Hauts-de-France;2015-08;11215
Région;32;Hauts-de-France;2015-09;16387
Région;32;Hauts-de-France;2015-10;18524
Région;32;Hauts-de-France;2015-11;18365
Région;32;Hauts-de-France;2015-12;17283
Région;32;Hauts-de-France;2016-01;18790
Région;32;Hauts-de-France;2016-02;20156
Région;32;Hauts-de-France;2016-03;20753
Région;32;Hauts-de-France;2016-04;20614
Région;32;Hauts-de-France;2016-05;20758
Région;32;Hauts-de-France;2016-06;17084
Région;32;Hauts-de-France;2016-07;13014
Région;32;Hauts-de-France;2016-08;13406
Région;32;Hauts-de-France;2016-09;18458
Région;32;Hauts-de-France;2016-10;21065
Région;32;Hauts-de-France;2016-11;23529
Région;32;Hauts-de-France;2016-12;25294
Région;32;Hauts-de-France;2017-01;26091
Région;32;Hauts-de-France;2017-02;24620
Région;32;Hauts-de-France;2017-03;23688
Région;32;Hauts-de-France;2017-04;23441
Région;32;Hauts-de-France;2017-05;24016
Région;32;Hauts-de-France;2017-06;18932
Région;32;Hauts-de-France;2017-07;13840
Région;32;Hauts-de-France;2017-08;11910
Région;32;Hauts-de-France;2017-09;14211
Région;32;Hauts-de-France;2017-10;15939
Région;32;Hauts-de-France;2017-11;17311
Région;32;Hauts-de-France;2017-12;14807
Région;32;Hauts-de-France;2018-01;16368
Région;32;Hauts-de-France;2018-02;17088
Région;32;Hauts-de-France;2018-03;16256
Région;32;Hauts-de-France;2018-04;15750
Région;32;Hauts-de-France;2018-05;15514
Région;32;Hauts-de-France;2018-06;12439
Région;32;Hauts-de-France;2018-07;9502
Région;32;Hauts-de-France;2018-08;10931
Région;32;Hauts-de-France;2018-09;14720
Région;32;Hauts-de-France;2018-10;17809
Région;32;Hauts-de-France;2018-11;19984
Région;32;Hauts-de-France;2018-12;22840
Région;32;Hauts-de-France;2019-01;22414
Région;32;Hauts-de-France;2019-02;22062
Région;32;Hauts-de-France;2019-03;22011
Région;32;Hauts-de-France;2019-04;22889
Région;32;Hauts-de-France;2019-05;22221
Région;32;Hauts-de-France;2019-06;19131
Région;32;Hauts-de-France;2019-07;15466
Région;32;Hauts-de-France;2019-08;15374
Région;32;Hauts-de-France;2019-09;21597
Région;32;Hauts-de-France;2019-10;23952
Région;32;Hauts-de-France;2019-11;26819
Région;32;Hauts-de-France;2019-12;27527
Région;32;Hauts-de-France;2020-01;27115
Région;32;Hauts-de-France;2020-02;26844
Région;32;Hauts-de-France;2020-03;25694
Région;32;Hauts-de-France;2020-04;24446
Région;32;Hauts-de-France;2020-05;22302
Région;32;Hauts-de-France;2020-06;19788
Région;32;Hauts-de-France;2020-07;16361
Région;32;Hauts-de-France;2020-08;16619
Région;32;Hauts-de-France;2020-09;21362
Région;32;Hauts-de-France;2020-10;22989
Région;32;Hauts-de-France;2020-11;25111
Région;32;Hauts-de-France;2020-12;26380
Région;32;Hauts-de-France;2021-01;26471
Région;32;Hauts-de-France;2021-02;26426
Région;32;Hauts-de-France;2021-03;27503
Région;32;Hauts-de-France;2021-04;24971
Région;32;Hauts-de-France;2021-05;23632
